"subject","predicate","object"
"http://dbpedia.org/resource/Junya_Imase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junya_Imase"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/2000/01/rdf-schema#label","Junya Imase"
"http://es.dbpedia.org/resource/Junya_Imase","http://www.w3.org/2000/01/rdf-schema#comment","Junya Imase (今瀬 淳也 Imase Junya?, nacido el 3 de enero de 1993 en Chiba) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Junya_Imase","http://xmlns.com/foaf/0.1/name","Junya Imase"
"http://es.dbpedia.org/resource/Junya_Imase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Junya_Imase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Junya_Imase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Junya_Imase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Junya_Imase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junya_Imase"
"http://es.dbpedia.org/resource/Junya_Imase","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Junya_Imase","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Junya_Imase","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Junya_Imase","http://es.dbpedia.org/property/equipos","*  Mito HollyHock 
*  Kataller Toyama"
"http://es.dbpedia.org/resource/Junya_Imase","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Junya_Imase","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Junya_Imase","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
