"subject","predicate","object"
"http://es.dbpedia.org/resource/Geza_I_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Colomán_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Esteban_III_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Emerico_de_Hungría_(rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Bela_IV_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Bela_III_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Bela_I_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Álmos_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Hungría (Casa de Árpád)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Hungría (Casa de Árpád)"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Árpád"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)","http://dbpedia.org/ontology/wikiPageID",8393316
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)","http://dbpedia.org/ontology/wikiPageRevisionID",106117928
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)?oldid=106117928&ns=14"
"http://es.dbpedia.org/resource/Esteban_V_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Ladislao_III_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Ladislao_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Ladislao_I_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Andrés_I_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Samuel_Aba_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Bela_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Esteban_IV_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Ladislao_IV_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Esteban_I_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Pedro_Orseolo_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Salomón_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Geza_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Andrés_III_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Andrés_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
