"subject","predicate","object"
"http://es.dbpedia.org/resource/Intolerancia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mae_Marsh"
"http://es.dbpedia.org/resource/Intolerancia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mae_Marsh"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Mae Marsh"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Mary Wayne Marsh (Madrid, Nuevo México; 9 de noviembre de 1894​–Hermosa Beach, California; 13 de febrero de 1968), conocida artísticamente bajo el seudónimo de Mae Marsh; fue una actriz estadounidense, con una carrera que abarcó más de cincuenta años."
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0735gw"
"http://es.dbpedia.org/resource/Mae_Marsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Mae_Marsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Mae_Marsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Mae_Marsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mae_Marsh"
"http://es.dbpedia.org/resource/Mae_Marsh","http://es.dbpedia.org/property/cónyuge","Louis Lee Arms"
"http://es.dbpedia.org/resource/Mae_Marsh","http://es.dbpedia.org/property/familiares","Oliver Marsh"
"http://es.dbpedia.org/resource/Mae_Marsh","http://es.dbpedia.org/property/familiares","Marguerite Marsh"
"http://es.dbpedia.org/resource/Mae_Marsh","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la fama de Hollywood, en el 1600 de Vine Street"
"http://es.dbpedia.org/resource/Mae_Marsh","http://dbpedia.org/ontology/wikiPageID",3637087
"http://es.dbpedia.org/resource/Mae_Marsh","http://dbpedia.org/ontology/wikiPageRevisionID",125491990
"http://es.dbpedia.org/resource/Mae_Marsh","http://dbpedia.org/ontology/wikiPageLength",8936
"http://es.dbpedia.org/resource/Mae_Marsh","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Marguerite_Marsh"
"http://es.dbpedia.org/resource/Mae_Marsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mae_Marsh?oldid=125491990&ns=0"
"http://es.dbpedia.org/resource/Mae_Marsh","http://dbpedia.org/ontology/abstract","Mary Wayne Marsh (Madrid, Nuevo México; 9 de noviembre de 1894​–Hermosa Beach, California; 13 de febrero de 1968), conocida artísticamente bajo el seudónimo de Mae Marsh; fue una actriz estadounidense, con una carrera que abarcó más de cincuenta años."
"http://dbpedia.org/resource/Mae_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mae_Marsh"
"http://es.dbpedia.org/resource/Hogar,_dulce_hogar_(película_de_1914)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mae_Marsh"
"http://es.wikipedia.org/wiki/Mae_Marsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mae_Marsh"
"http://es.dbpedia.org/resource/El_nacimiento_de_una_nación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mae_Marsh"
"http://es.dbpedia.org/resource/El_nacimiento_de_una_nación","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mae_Marsh"
"http://es.dbpedia.org/resource/La_conciencia_vengadora","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mae_Marsh"
"http://es.dbpedia.org/resource/Judith_de_Bethulia","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mae_Marsh"
