"subject","predicate","object"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/2000/01/rdf-schema#label","Aki Hakala"
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/2000/01/rdf-schema#comment","Aki-Markus Juhani Hakala (nacido el 28 de octubre de 1979, en Espoo) es un músico finlandés, miembro de la banda de rock The Rasmus, en donde es el baterista."
"http://es.dbpedia.org/resource/Aki_Hakala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wdzyf"
"http://es.dbpedia.org/resource/Aki_Hakala","http://xmlns.com/foaf/0.1/name","Aki Hakala"
"http://es.dbpedia.org/resource/Aki_Hakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Espoo"
"http://es.dbpedia.org/resource/Aki_Hakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Rasmus"
"http://es.dbpedia.org/resource/Aki_Hakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Finlandia"
"http://es.dbpedia.org/resource/Aki_Hakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus"
"http://es.dbpedia.org/resource/Aki_Hakala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aki_Hakala"
"http://es.dbpedia.org/resource/Aki_Hakala","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Aki_Hakala","http://es.dbpedia.org/property/compañíaDiscográfica","Playground Music"
"http://es.dbpedia.org/resource/Aki_Hakala","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Aki_Hakala","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Aki_Hakala","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Aki_Hakala","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Espoo"
