"subject","predicate","object"
"http://es.dbpedia.org/resource/Cenarchaeales","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Thaumarchaeota"
"http://es.dbpedia.org/resource/Cenarchaeales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Thaumarchaeota"
"http://dbpedia.org/resource/Thaumarchaeota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thaumarchaeota"
"http://es.wikipedia.org/wiki/Thaumarchaeota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thaumarchaeota"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archaea"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://www.w3.org/2000/01/rdf-schema#label","Thaumarchaeota"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://www.w3.org/2000/01/rdf-schema#comment","Thaumarchaeota (del griego Thaumas = maravilla) es un filo de Archaea propuesto en 2008 luego de secuenciar el genoma de Cenarchaeum symbiosum, pues se encontró que difiere significativamente de los otros miembros del filo hipertermófilo Crenarchaeota.​ Todos los organismos identificados de este grupo hasta el momento son quimiolitoautótrofos amoníaco-oxidantes (nitrificantes) y pueden desempeñar papeles importantes en los ciclos bioquímicos, tales como el ciclo del nitrógeno y el del carbono; y son responsables de gran parte de la oxidación de amoníaco en el océano."
"http://es.dbpedia.org/resource/Thaumarchaeota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h39qr"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://xmlns.com/foaf/0.1/name","Thaumarchaeota"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TACK"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thaumarchaeota"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/TACK"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://es.dbpedia.org/property/color","darkgray"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://es.dbpedia.org/property/name","Thaumarchaeota"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://es.dbpedia.org/property/phylum","Thaumarchaeota"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://es.dbpedia.org/property/phylumAuthority","Brochier-Armanet et al. 2008"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://es.dbpedia.org/property/subdivision","* Cenarchaeales
* Nitrososphaerales 
* Nitrosopumilales"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Orden_(biología)"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://dbpedia.org/ontology/wikiPageID",5691191
"http://es.dbpedia.org/resource/Thaumarchaeota","http://dbpedia.org/ontology/wikiPageRevisionID",130444149
"http://es.dbpedia.org/resource/Thaumarchaeota","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Thaumarchaeota","http://dbpedia.org/ontology/colourName","darkgray"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/TACK"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thaumarchaeota?oldid=130444149&ns=0"
"http://es.dbpedia.org/resource/Thaumarchaeota","http://dbpedia.org/ontology/abstract","Thaumarchaeota (del griego Thaumas = maravilla) es un filo de Archaea propuesto en 2008 luego de secuenciar el genoma de Cenarchaeum symbiosum, pues se encontró que difiere significativamente de los otros miembros del filo hipertermófilo Crenarchaeota.​ Todos los organismos identificados de este grupo hasta el momento son quimiolitoautótrofos amoníaco-oxidantes (nitrificantes) y pueden desempeñar papeles importantes en los ciclos bioquímicos, tales como el ciclo del nitrógeno y el del carbono; y son responsables de gran parte de la oxidación de amoníaco en el océano. Fue propuesto basado en datos filogenéticos del ARN ribosomal y la presencia de la enzima topoisomerasa del tipo I que se pensaba que era exclusiva de los eucariontes.​"
