"subject","predicate","object"
"http://es.dbpedia.org/resource/Stagger_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stagolee"
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/2000/01/rdf-schema#label","Stagolee"
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/2000/01/rdf-schema#comment","«Stagolee», también conocida como ""Stagger Lee"" y otras variaciones del nombre, es un tema popular de folk norteamericano que narra la historia del asesinato de Billy Lyons por ""Stag"" Lee Shelton en San Luis (Misuri) en las navidades de 1895. La canción se publicó por primera vez en 1911, y fue grabada en 1923 por los . Una versión grabada por Lloyd Price alcanzó el #1 en la lista Billboard Hot 100, en 1959."
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5r4s"
"http://es.dbpedia.org/resource/Stagolee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1911"
"http://es.dbpedia.org/resource/Stagolee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1958"
"http://es.dbpedia.org/resource/Stagolee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_folk"
"http://es.dbpedia.org/resource/Stagolee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stagolee"
"http://es.dbpedia.org/resource/Stagolee","http://es.dbpedia.org/property/artista","folk de EE.UU."
"http://es.dbpedia.org/resource/Stagolee","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Stagolee","http://es.dbpedia.org/property/discográfica","varias"
"http://es.dbpedia.org/resource/Stagolee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stagolee","http://es.dbpedia.org/property/publicación",1911
"http://es.dbpedia.org/resource/Stagolee","http://es.dbpedia.org/property/título","Stagolee"
"http://es.dbpedia.org/resource/Stagolee","http://es.dbpedia.org/property/versiones","Lloyd Price, Ma Rainey, Mississipi John Hurt, Woody Guthrie, Pat Boone, Ike and Tina Turner, James Brown, Pacific Gas & Electric, Wilson Pickett, The Clash y The Fabulous Thunderbirds, entre muchos otros."
"http://es.dbpedia.org/resource/Stagolee","http://dbpedia.org/ontology/wikiPageID",6190227
"http://es.dbpedia.org/resource/Stagolee","http://dbpedia.org/ontology/wikiPageRevisionID",122818091
"http://es.dbpedia.org/resource/Stagolee","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/thestaggerleefiles/"
"http://es.dbpedia.org/resource/Stagolee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/Mississippi_John_Hurt-Stack_O_Lee"
"http://es.dbpedia.org/resource/Stagolee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stackolee.net"
"http://es.dbpedia.org/resource/Stagolee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staggerlee.com"
"http://es.dbpedia.org/resource/Stagolee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131011095023/http:/www.jass.com/tom/next/stag.html"
"http://es.dbpedia.org/resource/Stagolee","http://dbpedia.org/ontology/wikiPageLength",9606
"http://es.dbpedia.org/resource/Stagolee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stagolee?oldid=122818091&ns=0"
"http://es.dbpedia.org/resource/Stagolee","http://dbpedia.org/ontology/abstract","«Stagolee», también conocida como ""Stagger Lee"" y otras variaciones del nombre, es un tema popular de folk norteamericano que narra la historia del asesinato de Billy Lyons por ""Stag"" Lee Shelton en San Luis (Misuri) en las navidades de 1895. La canción se publicó por primera vez en 1911, y fue grabada en 1923 por los . Una versión grabada por Lloyd Price alcanzó el #1 en la lista Billboard Hot 100, en 1959."
"http://es.wikipedia.org/wiki/Stagolee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stagolee"
"http://dbpedia.org/resource/Stagger_Lee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stagolee"
