"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Surio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andoni_Ortuzar"
"http://es.dbpedia.org/resource/Iñigo_Urkullu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andoni_Ortuzar"
"http://es.dbpedia.org/resource/Iñigo_Urkullu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Andoni_Ortuzar"
"http://es.wikipedia.org/wiki/Andoni_Ortuzar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andoni_Ortuzar"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/2000/01/rdf-schema#label","Andoni Ortuzar"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/2000/01/rdf-schema#comment","Andoni Ortuzar Arruabarrena (Abanto y Ciérvana, 13 de julio de 1962), es un periodista y político español perteneciente al Partido Nacionalista Vasco (PNV). Ortuzar fue, desde enero de 2008, presidente del Bizkai Buru Batzar (BBB), la ejecutiva vizcaína del Partido Nacionalista Vasco, hasta que el 12 de enero de 2013 es elegido presidente del PNV. Es vicepresidente del Partido Demócrata Europeo ."
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dvb1m"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://xmlns.com/foaf/0.1/name","Alberto Surio"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EITB"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andoni_Ortuzar"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Euskal_Irrati_Telebista"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/cargo","Presidente del Partido Nacionalista Vasco"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/cargo","Presidente del Bizkai Buru Batzar"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/cargo","Miembro del Parlamento Vasco"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/cargo","Vicepresidente primero del Partido Demócrata Europeo"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/escudo","Escudo del Pais Vasco.svg"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/escudo","Eitb corp.svg"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/escudo","Europarl_logo.svg"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/escudo","EAJ-PNV.png"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/imagen","Andoni ortuzar.jpg"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Abanto_y_Ciérvana"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iñigo_Urkullu"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iñaki_Zarraoa"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_José_Ibarretxe"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/profesión","Político"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Itxaso_Atutxa_Atutxa"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Surio"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Euskal_Irrati_Telebista"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/título","Presidente del Partido Nacionalista Vasco"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://es.dbpedia.org/property/título","Presidente del Bizkai Buru Batzar"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abanto_y_Ciérvana"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/wikiPageID",1653543
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/wikiPageRevisionID",128815256
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legebiltzarra.eus/fichas/c_473_SM.html"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eaj-pnv.eus/burukides/andoni-ortuzar-arruabarrena_434.html"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/andoniortuzar"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/andoniortuzar"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osoigo.com/es/p/andoni-ortuzar.html"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.20minutos.es/noticia/4071134/0/ortuzar-encabeza-la-delegacion-de-pnv-que-participa-en-el-consejo-que-el-partido-democrata-europeo-celebra-en-paris/"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/wikiPageLength",5651
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Itxaso_Atutxa_Atutxa"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Surio"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andoni_Ortuzar?oldid=128815256&ns=0"
"http://es.dbpedia.org/resource/Andoni_Ortuzar","http://dbpedia.org/ontology/abstract","Andoni Ortuzar Arruabarrena (Abanto y Ciérvana, 13 de julio de 1962), es un periodista y político español perteneciente al Partido Nacionalista Vasco (PNV). Ortuzar fue, desde enero de 2008, presidente del Bizkai Buru Batzar (BBB), la ejecutiva vizcaína del Partido Nacionalista Vasco, hasta que el 12 de enero de 2013 es elegido presidente del PNV. Es vicepresidente del Partido Demócrata Europeo ."
"http://es.dbpedia.org/resource/Andoni_Ortuzar_Arruabarrena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andoni_Ortuzar"
"http://dbpedia.org/resource/Andoni_Ortuzar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andoni_Ortuzar"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Andoni_Ortuzar"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Andoni_Ortuzar"
"http://es.dbpedia.org/resource/Itxaso_Atutxa_Atutxa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andoni_Ortuzar"
"http://es.dbpedia.org/resource/Itxaso_Atutxa_Atutxa","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Andoni_Ortuzar"
