"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pelosphaera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelosphaera"
"http://es.dbpedia.org/resource/Pelosphaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelosphaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelosphaera","http://www.w3.org/2000/01/rdf-schema#label","Pelosphaera"
"http://es.dbpedia.org/resource/Pelosphaera","http://www.w3.org/2000/01/rdf-schema#comment","Pelosphaera es un género de foraminífero bentónico de la subfamilia Astrorhizinae, de la familia Astrorhizidae, de la superfamilia Astrorhizoidea, del suborden Astrorhizina y del orden Astrorhizida.​​ Su especie-tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Pelosphaera","http://xmlns.com/foaf/0.1/name","Pelosphaera"
"http://es.dbpedia.org/resource/Pelosphaera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Astrorhizida"
"http://es.dbpedia.org/resource/Pelosphaera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Pelosphaera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Pelosphaera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelosphaera"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Astrorhizidae"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/genus","Pelosphaera"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/genusAuthority","Heron-Allen & Earland, 1932"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/name","Pelosphaera"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pelosphaera","http://es.dbpedia.org/property/subdivision","Pelosphaera trunca"
