"subject","predicate","object"
"http://es.dbpedia.org/resource/Genio_y_figura_(obra_de_teatro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Joaquín_Abati"
"http://es.dbpedia.org/resource/Joaquin_Abati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Abati"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Abati"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Abati y Díaz (Madrid, 29 de junio de 1865 - Madrid, 30 de julio de 1936) fue un escritor y libretista de zarzuelas español."
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sj4d"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1936"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1865"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_zarzuela"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Abati"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://dbpedia.org/ontology/wikiPageID",777608
"http://es.dbpedia.org/resource/Joaquín_Abati","http://dbpedia.org/ontology/wikiPageRevisionID",129955835
"http://es.dbpedia.org/resource/Joaquín_Abati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170315025137/http:/wikilivres.ca/wiki/Joaqu%C3%ADn_Abati"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://dbpedia.org/ontology/wikiPageExternalLink","http://villademarmolejo.es/cultura/literatura/el-conde-sisebuto/"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lasciendoncellas00abat"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://dbpedia.org/ontology/wikiPageLength",7072
"http://es.dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Abati?oldid=129955835&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Abati","http://dbpedia.org/ontology/abstract","Joaquín Abati y Díaz (Madrid, 29 de junio de 1865 - Madrid, 30 de julio de 1936) fue un escritor y libretista de zarzuelas español."
"http://es.wikipedia.org/wiki/Joaquín_Abati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Abati"
"http://dbpedia.org/resource/Joaquín_Abati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_Abati"
