"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cooperativa_de_Cineastas_de_Aman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/2000/01/rdf-schema#label","Cooperativa de Cineastas de Aman"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/2000/01/rdf-schema#comment","La Cooperativa de Cineastas de Aman​ (en árabe: تعاونية عمان للأفلام) es una institución que promueve el cine independiente de Jordania y la diáspora palestina a través de la capacitación, la experimentación y la creación de redes. La Cooperativa busca empoderar a los estudiantes de cine para producir películas con recursos muy nominales y con la ayuda de herramientas de la cinematografía digital. La Cooperativa también gestiona el Festival de Cortometrajes de Jordania, un festival de cine creado en 2004."
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4w8z"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://xmlns.com/foaf/0.1/name","تعاونية عمان للأفلام"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Amán"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cooperativa_de_Cineastas_de_Aman"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://es.dbpedia.org/property/apertura",2002
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://es.dbpedia.org/property/imagenPie","Vista del centro educativo"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://es.dbpedia.org/property/nombre","Cooperativa de Cineastas de Aman"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://es.dbpedia.org/property/nombreOriginal","تعاونية عمان للأفلام"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://es.dbpedia.org/property/tipo","Escuela de cine"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://dbpedia.org/ontology/wikiPageID",6520157
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://dbpedia.org/ontology/wikiPageRevisionID",117739804
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://dbpedia.org/ontology/headLabel","Cooperativa de Cineastas de Aman"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Escuela_de_cine"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cooperativa_de_Cineastas_de_Aman?oldid=117739804&ns=0"
