"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_Monagas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Monagas"
"http://es.dbpedia.org/resource/Historia_de_Monagas","http://www.w3.org/2000/01/rdf-schema#label","Historia de Monagas"
"http://es.dbpedia.org/resource/Historia_de_Monagas","http://www.w3.org/2000/01/rdf-schema#comment","La historia del Estado Monagas en Venezuela, se remonta al poblamiento del territorio por aborígenes de diferentes etnias hace cientos de años, entre las que se pueden mencionar la etnia Waraos y Kariña, donde se acentuaron principalmente en el Delta del Orinoco y los indios chaimas al norte del Estado. San Antonio de Capayacuar es fundado el 7 de agosto de 1713 por el misionero capuchino Fray Gerónimo de Muro con la ayuda de indios caribes, cuacas y chaimas. Maturín es fundada el 7 de diciembre de 1760 por el fraile capuchino Lucas de Zaragoza."
"http://es.dbpedia.org/resource/Historia_de_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Monagas"
"http://es.dbpedia.org/resource/Historia_de_Monagas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Monagas"
"http://es.dbpedia.org/resource/Historia_de_Monagas","http://dbpedia.org/ontology/wikiPageID",8038249
"http://es.dbpedia.org/resource/Historia_de_Monagas","http://dbpedia.org/ontology/wikiPageRevisionID",130503309
"http://es.dbpedia.org/resource/Historia_de_Monagas","http://dbpedia.org/ontology/wikiPageLength",13346
"http://es.dbpedia.org/resource/Historia_de_Monagas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Monagas?oldid=130503309&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Monagas","http://dbpedia.org/ontology/abstract","La historia del Estado Monagas en Venezuela, se remonta al poblamiento del territorio por aborígenes de diferentes etnias hace cientos de años, entre las que se pueden mencionar la etnia Waraos y Kariña, donde se acentuaron principalmente en el Delta del Orinoco y los indios chaimas al norte del Estado. Aunque el poblamiento del territorio fue lento, excavaciones arqueológicas y comentarios de los cronistas de Indias señalan la existencia de una aldea bien desarrollada en Barrancas en el año 1530, cuando el Conquistador Diego de Ordás pasó por la zona en busca de El Dorado. También en el siglo XVI los misioneros llegaron a las tierras altas y, lentamente la cristianización y reeducación de los indígenas se extendió al sur; éstos se adaptaron así a una vida más sedentaria. San Antonio de Capayacuar es fundado el 7 de agosto de 1713 por el misionero capuchino Fray Gerónimo de Muro con la ayuda de indios caribes, cuacas y chaimas. El 20 de abril de 1731, el aragonés fray Antonio de Blesa fundó Santo Domingo de Guzmán de Caycuar, la zona estaba habitada por chaimas y parias cuando llegaron los misioneros capuchinos, este asentamiento más tarde sería llamado Caicara de Maturín. Una misión católica de indios chaimas con el misionero capuchino Pedro de Gelsa, funda el 12 de octubre de 1734 el poblado San Miguel Arcángel de Caripe, que posteriormente se convertiría en Caripe. Maturín es fundada el 7 de diciembre de 1760 por el fraile capuchino Lucas de Zaragoza. El territorio donde está actualmente Aguasay, fue fundada en 1769 por el Fraile Manuel de La Mata. Uracoa es fundada en 1784 por el Fraile José de Manzanera. En 1790, Fray Joaquín de Morata funda la misión de San Rafael Arcángel de Barrancas ayudado por aborígenes de la etnia Warao y construyeron una iglesia, en lo que hoy es Barrancas del Orinoco. Aragua de Maturín es fundado el 18 de diciembre de 1806 por Salvador Romero, capitán poblador, y por José Gabriel de Alcalá."
