"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/2000/01/rdf-schema#label","MTV Chi"
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/2000/01/rdf-schema#comment","MTV Chi fue un canal de televisión derivado de MTV que estaba orientado al público chino estadounidense. MTV Chi, al igual que MTV, era propiedad de MTV Networks, que es una subsidiaria de Viacom Inc.La red destacaba por varios estilos de música pop y Hip-Hop Chino estadounidense.Este canal se difundía en inglés y tenía programas originales de MTV.MTV Chi se lanzó el 6 de diciembre de 2005 desde los estudios de MTV en Nueva York.MTV Chi apuntaba mostrar al mundo la cultura pop asiática estadounidense, con vídeos de música importados desde Taiwán, Hong Kong y China, así como programas con mucho rating en Estados Unidos y el mundo entero."
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sdc5"
"http://es.dbpedia.org/resource/MTV_Chi","http://xmlns.com/foaf/0.1/name","MTV Chi"
"http://es.dbpedia.org/resource/MTV_Chi","http://xmlns.com/foaf/0.1/homepage","http://www.mtvchi.com"
"http://es.dbpedia.org/resource/MTV_Chi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viacom_Media_Networks"
"http://es.dbpedia.org/resource/MTV_Chi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_musicales"
"http://es.dbpedia.org/resource/MTV_Chi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MTV_Chi"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/BET_Soul"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/BET_Jams"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/VH1"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV2"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Nickelodeon"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Hits"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Classic"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/inicioDeTransmisiones",6
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/logoTamaño",100
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/nombre","MTV Chi"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/nombrePúblico","MTV Chi"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/país","EE. UU."
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Viacom"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_cable"
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/ceseDeTransmisiones",30
"http://es.dbpedia.org/resource/MTV_Chi","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/ViacomCBS_Domestic_Media_Networks"
"http://es.dbpedia.org/resource/MTV_Chi","http://dbpedia.org/ontology/wikiPageID",622511
"http://es.dbpedia.org/resource/MTV_Chi","http://dbpedia.org/ontology/wikiPageRevisionID",119494720
"http://es.dbpedia.org/resource/MTV_Chi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtvchi.com"
"http://es.dbpedia.org/resource/MTV_Chi","http://dbpedia.org/ontology/wikiPageLength",2845
"http://es.dbpedia.org/resource/MTV_Chi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MTV_Chi?oldid=119494720&ns=0"
"http://es.dbpedia.org/resource/MTV_Chi","http://dbpedia.org/ontology/abstract","MTV Chi fue un canal de televisión derivado de MTV que estaba orientado al público chino estadounidense. MTV Chi, al igual que MTV, era propiedad de MTV Networks, que es una subsidiaria de Viacom Inc.La red destacaba por varios estilos de música pop y Hip-Hop Chino estadounidense.Este canal se difundía en inglés y tenía programas originales de MTV.MTV Chi se lanzó el 6 de diciembre de 2005 desde los estudios de MTV en Nueva York.MTV Chi apuntaba mostrar al mundo la cultura pop asiática estadounidense, con vídeos de música importados desde Taiwán, Hong Kong y China, así como programas con mucho rating en Estados Unidos y el mundo entero."
"http://es.wikipedia.org/wiki/MTV_Chi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MTV_Chi"
"http://dbpedia.org/resource/MTV_Chi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTV_Chi"
