"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2007","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Arnoldo_Alemán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Carlos_Martínez_Rivas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/San_Carlos_(Nicaragua)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Batalla_de_Chinandega","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Copa_Nicaragua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Cristian_Gutiérrez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Cristian_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Dorotea_Wilson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Dorotea_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Ernesto_Cardenal","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Ernesto_Cardenal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Ernesto_Cardenal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Ernesto_Cardenal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Jorge_Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Operación_Olivero","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Región_autónoma_de_la_Costa_Caribe_Sur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Bosawás","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Reserva_natural_Miraflor","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Reserva_natural_Miraflor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Reserva_natural_Tisey-La_Estanzuela","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Reserva_natural_Tisey-La_Estanzuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Samuel_Meza_Briones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Aeropuerto_de_Montelimar","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Aeropuerto_de_Montelimar","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Aeropuerto_de_Siuna","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Aeropuerto_de_Siuna","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Andrés_Castro_Estrada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Andrés_Castro_Estrada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Armando_Morales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Armando_Morales","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Bosques_de_pino-encino_de_América_Central","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Béisbol_Superior_de_Nicaragua_2015","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Catedral_Nuestra_Señora_del_Rosario_(Estelí)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Cristian_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Cristian_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/José_León_Sandoval","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Juan_Cuadra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Juan_Cuadra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Max_L._Lacayo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Miss_América_Latina_2012","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Piero_Coen_Montealegre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Reserva_natural_Cerro_Arenal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Roger_Mayorga_(futbolista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Roger_Mayorga_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Roger_Mayorga_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nicaragua"
