"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calanna"
"http://dbpedia.org/resource/Calanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calanna"
"http://es.wikipedia.org/wiki/Calanna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calanna"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/2000/01/rdf-schema#label","Calanna"
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/2000/01/rdf-schema#comment","Calanna es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Calanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnxzw"
"http://es.dbpedia.org/resource/Calanna","http://xmlns.com/foaf/0.1/name","Calanna"
"http://es.dbpedia.org/resource/Calanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Calanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calanna"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/códigoPostal",89050
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/densidad",1054
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumara_(Italia)"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Roberto_(Italia)"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laganadi"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/fiestasMayores",7
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/gentilicio","calannesi"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/nombre","Calanna"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/población",1054
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/poblaciónAño","diciembre de 2007"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/prefijoTelefónico",965
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Reggio_Calabria"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
