"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skagern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skagern"
"http://es.dbpedia.org/resource/Skagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Skagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Skagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Skagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Skagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Skagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Skagern","http://www.w3.org/2000/01/rdf-schema#label","Skagern"
"http://es.dbpedia.org/resource/Skagern","http://www.w3.org/2000/01/rdf-schema#comment","El Skagern​ es un lago en el páis europeo de Suecia en el Parque nacional Tiveden, entre Värmland, Närke y Västergötland, o el lago Vänern y Vättern. El lago se encuentra a 68 metros sobre el nivel del mar y a 25 metros sobre el lago Vänern. Su superficie es de 132 kilómetros cuadrados, de los cuales 69 están en Västergötland, 39 en Värmland y 23 en el Condado de Örebro. El Skagern es el décimo noveno lago más grande de Suecia. Él tiene de norte a sur es unos 21 km de longitud, y un ancho que es de aproximadamente ± 10 km."
"http://es.dbpedia.org/resource/Skagern","http://xmlns.com/foaf/0.1/name","Skagern"
"http://es.dbpedia.org/resource/Skagern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Suecia"
"http://es.dbpedia.org/resource/Skagern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skagern"
"http://es.dbpedia.org/resource/Skagern","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Skagern","http://es.dbpedia.org/property/imagen","North End Skagern.JPG"
"http://es.dbpedia.org/resource/Skagern","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Skagern","http://es.dbpedia.org/property/nombre","Skagern"
"http://es.dbpedia.org/resource/Skagern","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Skagern","http://es.dbpedia.org/property/superficie","132.15"
"http://es.dbpedia.org/resource/Skagern","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Skagern","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Skagern","http://dbpedia.org/ontology/wikiPageID",6843335
"http://es.dbpedia.org/resource/Skagern","http://dbpedia.org/ontology/wikiPageRevisionID",120143765
"http://es.dbpedia.org/resource/Skagern","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Skagern","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Skagern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skagern?oldid=120143765&ns=0"
"http://es.dbpedia.org/resource/Skagern","http://dbpedia.org/ontology/abstract","El Skagern​ es un lago en el páis europeo de Suecia en el Parque nacional Tiveden, entre Värmland, Närke y Västergötland, o el lago Vänern y Vättern. El lago se encuentra a 68 metros sobre el nivel del mar y a 25 metros sobre el lago Vänern. Su superficie es de 132 kilómetros cuadrados, de los cuales 69 están en Västergötland, 39 en Värmland y 23 en el Condado de Örebro. El Skagern es el décimo noveno lago más grande de Suecia. Él tiene de norte a sur es unos 21 km de longitud, y un ancho que es de aproximadamente ± 10 km."
