"subject","predicate","object"
"http://es.dbpedia.org/resource/Bascula_Puente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Báscula_puente"
"http://es.dbpedia.org/resource/Bascula_puente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Báscula_puente"
"http://es.dbpedia.org/resource/Báscula_Puente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Báscula_puente"
"http://dbpedia.org/resource/Truck_scale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Báscula_puente"
"http://es.dbpedia.org/resource/Báscula_puente","http://www.w3.org/2000/01/rdf-schema#label","Báscula puente"
"http://es.dbpedia.org/resource/Báscula_puente","http://www.w3.org/2000/01/rdf-schema#comment","La báscula puente es un instrumento de medición de peso formado por una plataforma metálica o de hormigón​ que apoya sobre células de carga conectadas entre sí y de ellas hasta una caja-suma, desde donde la señal eléctrica es enviada a un terminal-indicador de peso. Habitualmente usada para pesar camiones,​ también puede usarse para pesar vagones de ferrocarril, dumpers, tractores, y también aeronaves. Los equipos más avanzados incorporan barreras de acceso, semáforos y elementos de posicionamiento, lectores de tarjeta e identificación de matrícula y conductor por videocámaras."
"http://es.dbpedia.org/resource/Báscula_puente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w377"
"http://es.dbpedia.org/resource/Báscula_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Báscula_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_pesaje"
"http://es.dbpedia.org/resource/Báscula_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes"
"http://es.dbpedia.org/resource/Báscula_puente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Báscula_puente"
"http://es.dbpedia.org/resource/Báscula_puente","http://dbpedia.org/ontology/wikiPageID",2248252
"http://es.dbpedia.org/resource/Báscula_puente","http://dbpedia.org/ontology/wikiPageRevisionID",129078245
"http://es.dbpedia.org/resource/Báscula_puente","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Poids_public"
"http://es.dbpedia.org/resource/Báscula_puente","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/Báscula_puente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Báscula_puente?oldid=129078245&ns=0"
"http://es.dbpedia.org/resource/Báscula_puente","http://dbpedia.org/ontology/abstract","La báscula puente es un instrumento de medición de peso formado por una plataforma metálica o de hormigón​ que apoya sobre células de carga conectadas entre sí y de ellas hasta una caja-suma, desde donde la señal eléctrica es enviada a un terminal-indicador de peso. Habitualmente usada para pesar camiones,​ también puede usarse para pesar vagones de ferrocarril, dumpers, tractores, y también aeronaves. Los equipos más avanzados incorporan barreras de acceso, semáforos y elementos de posicionamiento, lectores de tarjeta e identificación de matrícula y conductor por videocámaras. Se verifican y precintan por un Centro o Servicio legalmente homologado para tal fin. En España este servicio lo prestan empresas públicas dependientes del Gobierno de las Comunidades Autónomas. También hay algunas Entidades Privadas que trabajan en régimen de concesión pública."
"http://es.wikipedia.org/wiki/Báscula_puente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Báscula_puente"
