"subject","predicate","object"
"http://dbpedia.org/resource/Amigas_&_Rivais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amigas_e_rivais"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://www.w3.org/2000/01/rdf-schema#label","Amigas e rivais"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://www.w3.org/2000/01/rdf-schema#comment","Amigas e rivais (en español: Amigas y rivales) es una telenovela brasileña producida por SBT en asociación con Televisa en 2007; fue la séptima y última producción de SBT en asociación con dicha emisora mexicana. Es una adaptación de la telenovela mexicana Amigas y rivales, idea original de Emilio Larrosa adaptada por Leticia Dornelles; en total cuenta con 140 capítulos. Está protagonizada por , ,  y , con la actuación antagónica de  como la perversa Rosana."
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3rgh"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_SBT"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2007"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_juveniles_de_Brasil"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_mexicanas"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amigas_e_rivais"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/ambientación","Río de Janeiro"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Thaeme_Bariotho"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Emilio_Larrosa"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/guionista","Leticia Dornelles"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/género","Telenovela melodrama, juvenil"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/numEpisodios",140
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/otrasCadenas","Chilevision"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/otrasCadenas","Zone Romantica"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/otrasCadenas","SBT 2012"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/otrasCadenas","Canal 2"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/otrasCadenas","Zap Novelas"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/otrasCadenas","Mega Channel"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/precedidoPor","María Esperança"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/primeraEmisión",6
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/primeraEmisión",18
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/sucedidoPor","Revelação"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/temaPrincipal","En la guerra y en la paz"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://es.dbpedia.org/property/título","Amigas e rivais"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://dbpedia.org/ontology/wikiPageID",6387812
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://dbpedia.org/ontology/wikiPageRevisionID",120804826
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://dbpedia.org/ontology/wikiPageLength",3805
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Emilio_Larrosa"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amigas_e_rivais?oldid=120804826&ns=0"
"http://es.dbpedia.org/resource/Amigas_e_rivais","http://dbpedia.org/ontology/abstract","Amigas e rivais (en español: Amigas y rivales) es una telenovela brasileña producida por SBT en asociación con Televisa en 2007; fue la séptima y última producción de SBT en asociación con dicha emisora mexicana. Es una adaptación de la telenovela mexicana Amigas y rivales, idea original de Emilio Larrosa adaptada por Leticia Dornelles; en total cuenta con 140 capítulos. Está protagonizada por , ,  y , con la actuación antagónica de  como la perversa Rosana."
"http://es.wikipedia.org/wiki/Amigas_e_rivais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amigas_e_rivais"
