"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Lawson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha"
"http://es.dbpedia.org/resource/Andreas_Obst","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha"
"http://es.dbpedia.org/resource/Matt_Vest","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha"
"http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha","http://www.w3.org/2000/01/rdf-schema#label","BiG Oettinger Rockets Gotha"
"http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BiG_Oettinger_Rockets_Gotha"
"http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha","http://dbpedia.org/ontology/wikiPageID",7623129
"http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",97492962
"http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BiG_Oettinger_Rockets_Gotha?oldid=97492962&ns=0"
"http://es.wikipedia.org/wiki/BiG_Oettinger_Rockets_Gotha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha"
"http://es.dbpedia.org/resource/Konstantin_Konga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BiG_Oettinger_Rockets_Gotha"
