"subject","predicate","object"
"http://es.dbpedia.org/resource/Oso_del_Himalaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Oso_himalayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Oso_negro_asiatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Oso_negro_asiático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Oso_tibetano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Selenarctos_thibetanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_japonicus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_japonicus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Komduri","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_gedrosianus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_gedrosianus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_formosanus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_formosanus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.wikipedia.org/wiki/Ursus_thibetanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_ussuricus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_ussuricus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_laniger","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_laniger","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_mupinensis","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus_mupinensis","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Ursus_thibetanus"
"http://es.dbpedia.org/resource/Ursus_thibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
