"subject","predicate","object"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Brandon Thomas (escritor)"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Brandon Thomas (Liverpool, 24 de diciembre de 1848-Londres, 19 de junio de 1914) era un actor y dramaturgo inglés conocido sobre todo por su obra “La tía de Carlos” de 1892. ​"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Liverpool"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_de_Brompton"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandon_Thomas_(escritor)"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://dbpedia.org/ontology/wikiPageID",9083461
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",124891742
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/brandon-thomas-4507"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0858557/"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brandon_Thomas_(escritor)?oldid=124891742&ns=0"
"http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)","http://dbpedia.org/ontology/abstract","Walter Brandon Thomas (Liverpool, 24 de diciembre de 1848-Londres, 19 de junio de 1914) era un actor y dramaturgo inglés conocido sobre todo por su obra “La tía de Carlos” de 1892. ​"
"http://dbpedia.org/resource/Brandon_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)"
"http://es.dbpedia.org/resource/Walter_Brandon_Thomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)"
"http://es.wikipedia.org/wiki/Brandon_Thomas_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brandon_Thomas_(escritor)"
