"subject","predicate","object"
"http://es.dbpedia.org/resource/Carro_de_Combate_Principal_K1_88","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K1_(carro_de_combate)"
"http://es.dbpedia.org/resource/Carro_de_combate_K1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K1_(carro_de_combate)"
"http://es.dbpedia.org/resource/K1A1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K1_(carro_de_combate)"
"http://es.dbpedia.org/resource/K1_88","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K1_(carro_de_combate)"
"http://es.dbpedia.org/resource/K1_88-Tank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K1_(carro_de_combate)"
"http://es.wikipedia.org/wiki/K1_(carro_de_combate)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K1_(carro_de_combate)"
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://www.w3.org/2000/01/rdf-schema#label","K1 (carro de combate)"
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://www.w3.org/2000/01/rdf-schema#comment","El K1/K1-88 es un carro de combate principal de diseño y construcción surcoreana, en servicio con las fuerzas militares de Corea del Sur, desarrollado por Hyundai Precision (que luego se tranformaría en Hyundai Rotem).​ El carro en cuestión comparte varios aspectos de diseño del vehículo diseñado para el ejército de los Estados Unidos por General Dynamics, el M1 Abrams, con algunas diferencias notables que incluyen un tipo de suspensión hidroneumática combinada junto a una tradicional de barras de torsión, y un sistema de vadeo para alcanzar los estándares de capacidad de maniobra, que es específico para las operaciones de combate en los terrenos montañosos y pantanosos de la península de Corea.​ El K1A1, una actualización ulterior; entró al servicio en 1999, las mejoras incluían un cañón "
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Type_88_K1"
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p9pd"
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_modernos"
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K1_(carro_de_combate)"
"http://es.dbpedia.org/resource/K1_(carro_de_combate)","http://es.dbpedia.org/property/altura",2.25
