"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/2000/01/rdf-schema#label","María de Chipre (condesa de Brienne)"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/2000/01/rdf-schema#comment","María de Lusignan (en francés: Marie de Lusignan, antes de marzo de 1215 - 5 de julio de 1251 o 1253), fue la esposa del conde Gualterio IV de Brienne y condesa de Brienne desde el momento de su matrimonio en 1233 a la muerte de su marido mientras estaba en una cruzada en 1244.​ Los padres de María fueron el rey Hugo I de Chipre y Alicia de Champaña, haciendo de ella nieta materna de la reina Isabel de Jerusalén.​ Sus dos hijos supervivientes fueron Juan, conde de Brienne, y Hugo de Brienne."
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch34my"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1250"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lusignan"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_los_Estados_cruzados"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1210"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Chipre_(condesa_de_Brienne)"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://dbpedia.org/ontology/wikiPageID",5840378
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://dbpedia.org/ontology/wikiPageRevisionID",128447772
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://dbpedia.org/ontology/wikiPageLength",3653
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Chipre_(condesa_de_Brienne)?oldid=128447772&ns=0"
"http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)","http://dbpedia.org/ontology/abstract","María de Lusignan (en francés: Marie de Lusignan, antes de marzo de 1215 - 5 de julio de 1251 o 1253), fue la esposa del conde Gualterio IV de Brienne y condesa de Brienne desde el momento de su matrimonio en 1233 a la muerte de su marido mientras estaba en una cruzada en 1244.​ Los padres de María fueron el rey Hugo I de Chipre y Alicia de Champaña, haciendo de ella nieta materna de la reina Isabel de Jerusalén.​ Sus dos hijos supervivientes fueron Juan, conde de Brienne, y Hugo de Brienne."
"http://es.dbpedia.org/resource/Hugo_de_Brienne","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)"
"http://es.wikipedia.org/wiki/María_de_Chipre_(condesa_de_Brienne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)"
"http://dbpedia.org/resource/Mary_of_Lusignan,_Countess_of_Brienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Chipre_(condesa_de_Brienne)"
