"subject","predicate","object"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://www.w3.org/2000/01/rdf-schema#label","Laniarius ruficeps"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://www.w3.org/2000/01/rdf-schema#comment","El bubú nuquirrojo (Laniarius ruficeps)​ es una especie de ave paseriforme de la familia Malaconotidae. Es originaria de Etiopía, Kenia, y Somalia.Su hábitat natural son las zonas de matorral seco tropicales."
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6y70"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://xmlns.com/foaf/0.1/name","Bubú nuquirrojo"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laniarius"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laniarius_ruficeps"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/binomial","Laniarius ruficeps"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malaconotidae"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/genus","Laniarius"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/name","Bubú nuquirrojo"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/species","L. ruficeps"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://dbpedia.org/ontology/wikiPageID",4491070
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://dbpedia.org/ontology/wikiPageRevisionID",120458633
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Ernest_Shelley"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malaconotidae"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Laniarius"
"http://es.dbpedia.org/resource/Laniarius_ruficeps","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
