"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://www.w3.org/2000/01/rdf-schema#label","Cascada Madakaripura"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://www.w3.org/2000/01/rdf-schema#comment","Cascada Madakaripura (en indonesio: Air Terjun Madakaripura)​ está ubicada en el pueblo de Sapih, distrito de Lombang, Java Oriental, en el país asiático de Indonesia,​ no lejos de la zona del Monte Bromo en el Parque Nacional Bromo Tengger Semeru. Madakaripura es un área sagrada, incluidas las líneas de las cascadas que alcanzan una altura de 200 metros (660 pies). Esta cascada tiene una historia relacionada con el primer ministro Gajah Mada (1290-ca. 1364), que luchó para unificar todo el territorio de Indonesia bajo el control del Imperio Majapahit. El agua tiene cascadas de selva densa. La atracción principal es su entorno natural que está rodeado por siete cascadas y cuevas."
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mbnz"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Indonesia"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada_Madakaripura"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://es.dbpedia.org/property/alturacaída","200 m"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://es.dbpedia.org/property/campo","Asia"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://es.dbpedia.org/property/campo1Nombre","Continente"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://es.dbpedia.org/property/imagen","Waterfall Madakaripura B.JPG"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://es.dbpedia.org/property/nombre","Cascada Madakaripura"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://es.dbpedia.org/property/nombreLocal","Air Terjun Madakaripura"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://es.dbpedia.org/property/pie","Vista de las Cascadas"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://dbpedia.org/ontology/wikiPageID",5051867
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://dbpedia.org/ontology/wikiPageRevisionID",130549072
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascada_Madakaripura?oldid=130549072&ns=0"
"http://es.dbpedia.org/resource/Cascada_Madakaripura","http://dbpedia.org/ontology/abstract","Cascada Madakaripura (en indonesio: Air Terjun Madakaripura)​ está ubicada en el pueblo de Sapih, distrito de Lombang, Java Oriental, en el país asiático de Indonesia,​ no lejos de la zona del Monte Bromo en el Parque Nacional Bromo Tengger Semeru. Madakaripura es un área sagrada, incluidas las líneas de las cascadas que alcanzan una altura de 200 metros (660 pies). Esta cascada tiene una historia relacionada con el primer ministro Gajah Mada (1290-ca. 1364), que luchó para unificar todo el territorio de Indonesia bajo el control del Imperio Majapahit. El agua tiene cascadas de selva densa. La atracción principal es su entorno natural que está rodeado por siete cascadas y cuevas."
"http://es.wikipedia.org/wiki/Cascada_Madakaripura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascada_Madakaripura"
