"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_Municipal_de_Ngaka_Modiri_Molema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema"
"http://dbpedia.org/resource/Ngaka_Modiri_Molema_District_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema"
"http://es.dbpedia.org/resource/Mahikeng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema"
"http://es.dbpedia.org/resource/Municipio_local_de_Tswaing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Ngaka_Modiri_Molema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
