"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Rea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Rea"
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Rea"
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0333
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.41667
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Rea"
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://dbpedia.org/ontology/wikiPageID",4427804
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://dbpedia.org/ontology/wikiPageRevisionID",127861680
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311195118/http:/www.regione.piemonte.it/museoscienzenaturali/rea/index.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224113431/http:/www.horti.unimore.it/cd/Rea/Reahome.html"
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://www.georss.org/georss/point","45.03333333333333 7.416666666666667"
"http://es.dbpedia.org/resource/Jardín_botánico_Rea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Rea?oldid=127861680&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Rea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Rea"
