"subject","predicate","object"
"http://dbpedia.org/resource/Wisen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wisen"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/2000/01/rdf-schema#label","Wisen"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/2000/01/rdf-schema#comment","Wisen es una comuna suiza del cantón de Soleura, situada en el distrito de Gösgen. Limita al norte con las comunas de Häfelfingen (BL) y Zeglingen (BL), al este con Lostorf, al sur con Trimbach y Hauenstein-Ifenthal, y al oeste con Läufelfingen (BL). Wisen cuenta con una escuela primaria. La escuela secundaria (para bachiller más próxima queda en Trimbach, cerca de Olten. En la región, Wisen es un destino preferido turístico para hacer paseos en la naturaleza."
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4r7r"
"http://es.dbpedia.org/resource/Wisen","http://xmlns.com/foaf/0.1/homepage","http://www.wisen.ch/"
"http://es.dbpedia.org/resource/Wisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Wisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wisen"
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/altura",682
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/codComuna",2502
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/codDistrito","SO4"
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/cp",4634
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/distrito","Gösgen"
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/escudo","Wisen-blason.png"
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/mapa","Wisen SO 2007"
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/superficie",479
"http://es.dbpedia.org/resource/Wisen","http://es.dbpedia.org/property/web","http://www.wisen.ch/"
"http://es.dbpedia.org/resource/Wisen","http://dbpedia.org/ontology/wikiPageID",584597
"http://es.dbpedia.org/resource/Wisen","http://dbpedia.org/ontology/wikiPageRevisionID",118767545
"http://es.dbpedia.org/resource/Wisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisen.ch/"
"http://es.dbpedia.org/resource/Wisen","http://dbpedia.org/ontology/wikiPageLength",1263
"http://es.dbpedia.org/resource/Wisen","http://dbpedia.org/ontology/postalCode","4634"
"http://es.dbpedia.org/resource/Wisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wisen?oldid=118767545&ns=0"
"http://es.dbpedia.org/resource/Wisen","http://dbpedia.org/ontology/abstract","Wisen es una comuna suiza del cantón de Soleura, situada en el distrito de Gösgen. Limita al norte con las comunas de Häfelfingen (BL) y Zeglingen (BL), al este con Lostorf, al sur con Trimbach y Hauenstein-Ifenthal, y al oeste con Läufelfingen (BL). Wisen cuenta con una escuela primaria. La escuela secundaria (para bachiller más próxima queda en Trimbach, cerca de Olten. En la región, Wisen es un destino preferido turístico para hacer paseos en la naturaleza."
"http://es.wikipedia.org/wiki/Wisen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wisen"
