"subject","predicate","object"
"http://dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Plessis-Brion"
"http://es.wikipedia.org/wiki/Le_Plessis-Brion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Plessis-Brion"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Brion"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/2000/01/rdf-schema#comment","Le Plessis-Brion  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Ribécourt-Dreslincourt."
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgnnr"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://xmlns.com/foaf/0.1/name","Le Plessis-Brion"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Plessis-Brion"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/códigoPostal",60150
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/elevaciónAlta",59
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/elevaciónBaja",33
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/nombre","Le Plessis-Brion"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/población",1488
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/superficie",747
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribécourt-Dreslincourt"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Compiègne"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/wikiPageID",3349605
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/wikiPageRevisionID",120282303
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109052929/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=60501-COM"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/populationTotal",1488
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/postalCode","60150"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Plessis-Brion?oldid=120282303&ns=0"
"http://es.dbpedia.org/resource/Le_Plessis-Brion","http://dbpedia.org/ontology/abstract","Le Plessis-Brion  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Ribécourt-Dreslincourt."
"http://es.dbpedia.org/resource/Le_Plessis_Brion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Plessis-Brion"
