"subject","predicate","object"
"http://es.dbpedia.org/resource/Órdenes_Ejecutivas","http://www.w3.org/2000/01/rdf-schema#label","Órdenes Ejecutivas"
"http://es.dbpedia.org/resource/Órdenes_Ejecutivas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dx2g"
"http://es.dbpedia.org/resource/Órdenes_Ejecutivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Órdenes_Ejecutivas"
"http://es.dbpedia.org/resource/Órdenes_Ejecutivas","http://dbpedia.org/ontology/wikiPageID",1874310
"http://es.dbpedia.org/resource/Órdenes_Ejecutivas","http://dbpedia.org/ontology/wikiPageRevisionID",19930184
"http://es.dbpedia.org/resource/Órdenes_Ejecutivas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órdenes_ejecutivas"
"http://es.dbpedia.org/resource/Órdenes_Ejecutivas","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Órdenes_Ejecutivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Órdenes_Ejecutivas?oldid=19930184&ns=0"
"http://es.wikipedia.org/wiki/Órdenes_Ejecutivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Órdenes_Ejecutivas"
"http://es.dbpedia.org/resource/Deuda_de_honor","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Órdenes_Ejecutivas"
