"subject","predicate","object"
"http://es.dbpedia.org/resource/Esanatoglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiuminata"
"http://es.dbpedia.org/resource/Serravalle_di_Chienti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiuminata"
"http://es.dbpedia.org/resource/Pioraco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiuminata"
"http://dbpedia.org/resource/Fiuminata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiuminata"
"http://es.wikipedia.org/wiki/Fiuminata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiuminata"
"http://es.dbpedia.org/resource/Sefro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiuminata"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/2000/01/rdf-schema#label","Fiuminata"
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/2000/01/rdf-schema#comment","Fiuminata es una comuna italiana de 1578 habitantes de la provincia de Macerata en Marche. Fiuminata es la comuna cabecera o sede comunal situada en la localidad de Massa. El territorio comunal de Fiuminata se encuentra dentro de la Comunitdad Montañesa de Alte Valli del Potenza e Esino."
"http://es.dbpedia.org/resource/Fiuminata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl6jj"
"http://es.dbpedia.org/resource/Fiuminata","http://xmlns.com/foaf/0.1/name","Fiuminata"
"http://es.dbpedia.org/resource/Fiuminata","http://xmlns.com/foaf/0.1/homepage","http://www.fiuminata.sinp.net/"
"http://es.dbpedia.org/resource/Fiuminata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Macerata"
