"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Split","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Split"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Split","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Split"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Split","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Croacia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Split","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Split"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Split","http://dbpedia.org/ontology/wikiPageID",3097892
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Split","http://dbpedia.org/ontology/wikiPageRevisionID",65796164
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Split","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Split?oldid=65796164&ns=14"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Split"
"http://es.dbpedia.org/resource/Categoría:KK_Split","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Split"
"http://es.dbpedia.org/resource/Ivica_Dukan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Split"
"http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Split"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Split"
"http://es.dbpedia.org/resource/RNK_Split","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Split"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Balonmano_Masculino_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Split"
"http://es.dbpedia.org/resource/Stadion_Park_mladeži","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Split"
