"subject","predicate","object"
"http://es.dbpedia.org/resource/Rue_Saint-Denis_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/L'Étoile_de_Kléber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/Demi_monde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Prostitución en Francia"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Prostitución en Francia"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prostitución_por_país"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia","http://dbpedia.org/ontology/wikiPageID",7454459
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",91771155
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prostitución_en_Francia?oldid=91771155&ns=14"
"http://es.dbpedia.org/resource/Le_Chabanais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/Le_Fourcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/Lanterne_Verte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/La_Fleur_blanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/Le_Sphinx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/Burdeles_en_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/One-Two-Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/Madame_Claude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
"http://es.dbpedia.org/resource/Liga_para_la_Recuperación_de_la_Moralidad_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Francia"
