"subject","predicate","object"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://www.w3.org/2000/01/rdf-schema#label","Escala de tiempo geológico lunar"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://www.w3.org/2000/01/rdf-schema#comment","La escala de tiempo geológico lunar divide la historia de la Luna en seis períodos geológicos generalmente reconocidos: Pre-Nectárico, Nectárico, Ímbrico (Inferior y Superior), Eratosteniano y Copernicano. Los límites de esta escala de tiempo se relacionan con los eventos de gran impacto que han modificado la superficie lunar, los cambios en la morfología de los cráteres que se producen con el paso del tiempo y la distribución espacio-temporal de la superposición de cráteres en las unidades geológicas. La edad absoluta de estos períodos ha estado limitada por la datación radiométrica de las muestras obtenidas de la superficie lunar. Sin embargo, todavía hay bastante debate en relación con la antigüedad de algunos eventos clave, porque la correlación de las muestras lunares con las unidades"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9vm"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escala_de_tiempo_geológico_lunar"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escala_de_tiempo_geológico_lunar"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/caption","Antiguos rift valleys –estructura rectangular"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/caption","Antiguos rift valleys – primer plano"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/height",905
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/height",228
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/image",14
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/image","PIA18821-LunarGrailMission-OceanusProcellarum-Rifts-Closeup-20141001.jpg"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/title","Luna – Oceanus Procellarum"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/totalWidth",600
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/width",614
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://es.dbpedia.org/property/width",1546
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://dbpedia.org/ontology/wikiPageID",1820062
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://dbpedia.org/ontology/wikiPageRevisionID",130446142
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://dbpedia.org/ontology/wikiPageLength",7788
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escala_de_tiempo_geológico_lunar?oldid=130446142&ns=0"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar","http://dbpedia.org/ontology/abstract","La escala de tiempo geológico lunar divide la historia de la Luna en seis períodos geológicos generalmente reconocidos: Pre-Nectárico, Nectárico, Ímbrico (Inferior y Superior), Eratosteniano y Copernicano. Los límites de esta escala de tiempo se relacionan con los eventos de gran impacto que han modificado la superficie lunar, los cambios en la morfología de los cráteres que se producen con el paso del tiempo y la distribución espacio-temporal de la superposición de cráteres en las unidades geológicas. La edad absoluta de estos períodos ha estado limitada por la datación radiométrica de las muestras obtenidas de la superficie lunar. Sin embargo, todavía hay bastante debate en relación con la antigüedad de algunos eventos clave, porque la correlación de las muestras lunares con las unidades geológicas de la Luna es difícil, y la mayoría de las fechas radiométricas lunares han sido muy afectadas por una historia de intenso bombardeo. Millones de años antes del presente"
"http://es.dbpedia.org/resource/Escala_de_tiempo_geologico_lunar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar"
"http://es.wikipedia.org/wiki/Escala_de_tiempo_geológico_lunar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escala_de_tiempo_geológico_lunar"
