"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Jeanne_Kreek"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/2000/01/rdf-schema#label","Mary Jeanne Kreek"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/2000/01/rdf-schema#comment","Mary Jeanne Kreek (1937) es una neurobióloga estadounidense especializada en el estudio y tratamiento de la adicción. Es mejor conocida por su trabajo con Vincent Dole y su esposa, Marie Nyswander, en el desarrollo de la terapia con metadona para la adicción a la heroína.​"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Wellesley_College"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Rockefeller"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Jeanne_Kreek"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://dbpedia.org/ontology/wikiPageID",8851947
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://dbpedia.org/ontology/wikiPageRevisionID",128089922
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://dbpedia.org/ontology/wikiPageLength",3605
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Jeanne_Kreek?oldid=128089922&ns=0"
"http://es.dbpedia.org/resource/Mary_Jeanne_Kreek","http://dbpedia.org/ontology/abstract","Mary Jeanne Kreek (1937) es una neurobióloga estadounidense especializada en el estudio y tratamiento de la adicción. Es mejor conocida por su trabajo con Vincent Dole y su esposa, Marie Nyswander, en el desarrollo de la terapia con metadona para la adicción a la heroína.​"
"http://es.wikipedia.org/wiki/Mary_Jeanne_Kreek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Jeanne_Kreek"
