"subject","predicate","object"
"http://es.dbpedia.org/resource/Volta_a_Galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_a_Galicia"
"http://es.dbpedia.org/resource/Vuelta_a_galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_a_Galicia"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Galicia"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","La Volta a Galicia es una carrera ciclista por etapas, clásica del calendario español que recorría las carreteras de la comunidad autónoma gallega. Comenzó a disputarse a partir de 1933 y volverá a disputarse en 2017 siendo Salvador Cardona su primer ganador. El corredor con más victorias es Emilio Rodríguez, con tres."
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqw5n"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://xmlns.com/foaf/0.1/name","Vuelta a Galicia"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Galicia"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Galicia"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/categoría","Amateur"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/creación",1933
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/edición",40
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/equiposParticipantes","Amateur"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/másVictorias","Emilio Rodríguez Barros"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/nombre","Vuelta a Galicia"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/nombreOriginal","Volta a Galicia"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://es.dbpedia.org/property/últimoGanador","Martí Márquez"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://dbpedia.org/ontology/wikiPageID",777079
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",129498991
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://dbpedia.org/ontology/wikiPageLength",8110
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Galicia?oldid=129498991&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Galicia","http://dbpedia.org/ontology/abstract","La Volta a Galicia es una carrera ciclista por etapas, clásica del calendario español que recorría las carreteras de la comunidad autónoma gallega. Comenzó a disputarse a partir de 1933 y volverá a disputarse en 2017 siendo Salvador Cardona su primer ganador. El corredor con más victorias es Emilio Rodríguez, con tres."
"http://es.wikipedia.org/wiki/Vuelta_a_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Galicia"
"http://dbpedia.org/resource/Tour_of_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Galicia"
