"subject","predicate","object"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://www.w3.org/2000/01/rdf-schema#label","Puffinus newelli"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://www.w3.org/2000/01/rdf-schema#comment","La pardela de Newell (Puffinus newelli) es una especie de ave procelariforme en la familia Procellariidae. Es endémica del archipiélago de Hawái donde se reproduce, en hawaiano se denomina ʻaʻo. Esta ave marina pertenece a un grupo confuso de pardelas cuyos miembros son difíciles de identificar y cuya clasificación es motivo de controversia. Anteriormente era considerada una subespecie de Puffinus puffinus y en la actualidad a menudo es asignada en Puffinus auricularis. Su población ha ido declinando y Bird Life International la ha clasificado como una especie en peligro de extinción.​ Su nombre hace honor al hermano Matthias Newell, un misionero que trabajo en Hawái desde 1886 hasta 1924.​"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://xmlns.com/foaf/0.1/name","Pardela de Newell"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
