"subject","predicate","object"
"http://es.wikipedia.org/wiki/Titania_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titania_(mitología)"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Titania (mitología)"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Titania es el nombre de un personaje de William Shakespeare en su obra de teatro Sueño de una noche de verano. En la obra, ella es la . Debido a la influencia shakespeareana, han existido otras obras de ficción en las cuales se usa este nombre para el personaje de la Reina de las hadas. En el folklore tradicional, la reina de las hadas puede tener varios nombres, tales como Áine, o Maeve. Shakespeare usa el nombre 'Titania' tomándolo del poema de Ovidio , donde este apelativo es dado a las hijas de un Titán.​"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sgh0"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_mitológicos"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundo_feérico"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Shakespeare"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hadas"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_ficticias"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titania_(mitología)"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://dbpedia.org/ontology/wikiPageID",4548750
"http://es.dbpedia.org/resource/Titania_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",127029140
"http://es.dbpedia.org/resource/Titania_(mitología)","http://dbpedia.org/ontology/wikiPageLength",4941
"http://es.dbpedia.org/resource/Titania_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titania_(mitología)?oldid=127029140&ns=0"
"http://es.dbpedia.org/resource/Titania_(mitología)","http://dbpedia.org/ontology/abstract","Titania es el nombre de un personaje de William Shakespeare en su obra de teatro Sueño de una noche de verano. En la obra, ella es la . Debido a la influencia shakespeareana, han existido otras obras de ficción en las cuales se usa este nombre para el personaje de la Reina de las hadas. En el folklore tradicional, la reina de las hadas puede tener varios nombres, tales como Áine, o Maeve. Shakespeare usa el nombre 'Titania' tomándolo del poema de Ovidio , donde este apelativo es dado a las hijas de un Titán.​ En la obra de Shakespeare, Titania es una criatura muy orgullosa y tiene la suficiente fuerza como para competir con su marido Oberón."
"http://dbpedia.org/resource/Titania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titania_(mitología)"
