"subject","predicate","object"
"http://dbpedia.org/resource/The_Griffin_Family_History","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Untitled_Griffin_Family_History"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://www.w3.org/2000/01/rdf-schema#label","Untitled Griffin Family History"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://www.w3.org/2000/01/rdf-schema#comment","Untitled Griffin Family History (titulado La historia sin título de la familia Griffin en España y La historia de la familia Griffin en Hispanoamérica) es el vigesimoséptimo episodio de la cuarta temporada de la serie Padre de familia emitido el 14 de mayo de 2006 a través de FOX.​ La trama empieza cuando unos ladrones irrumpen en la casa de los Griffin, los cuales se resguardan en su . Al no haber escapatoria, Peter le cuenta a su familia los orígenes de la familia para entretener a los suyos.​"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdksr"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://xmlns.com/foaf/0.1/name","Untitled Griffin Family History"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Untitled_Griffin_Family_History"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://es.dbpedia.org/property/director","Zac Moncrief"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://es.dbpedia.org/property/episodio",27
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://es.dbpedia.org/property/escritor","John Viener"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Judith_Light"
"http://es.dbpedia.org/resource/Untitled_Griffin_Family_History","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lori_Alan"
