"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_Latina"
"http://es.dbpedia.org/resource/Convento_de_Santa_Isabel_(Sevilla)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Latina"
"http://es.dbpedia.org/resource/Iglesia_Latina","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Latina"
"http://es.dbpedia.org/resource/Iglesia_Latina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037qpg"
"http://es.dbpedia.org/resource/Iglesia_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_Latina"
"http://es.dbpedia.org/resource/Iglesia_Latina","http://dbpedia.org/ontology/wikiPageID",3577764
"http://es.dbpedia.org/resource/Iglesia_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",80993184
"http://es.dbpedia.org/resource/Iglesia_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_latina"
"http://es.dbpedia.org/resource/Iglesia_Latina","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Iglesia_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_Latina?oldid=80993184&ns=0"
"http://es.dbpedia.org/resource/Convento_de_la_Visitación_de_Santa_María_(Sevilla)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Latina"
