"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolás_Mezquida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Mezquida"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Mezquida"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Nicolás Mezquida Sero (Paysandú, 21 de enero de 1992) es un futbolista uruguayo. Juega como delantero centro en el Colorado Rapids de Estados Unidos.​"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4m4k"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://xmlns.com/foaf/0.1/name","Nicolás Mezquida"
"http://es.dbpedia.org/resource/Nicolás_Mezquida","http://xmlns.com/foaf/0.1/name","Gabriel Nicolás Mezquida Sero"
