"subject","predicate","object"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/2000/01/rdf-schema#label","Chitradurga"
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/2000/01/rdf-schema#comment","Chitradurga es una ciudad de la India, centro administrativo del distrito de Chitradurga, en el estado de Karnataka."
"http://es.dbpedia.org/resource/Chitradurga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8k6x"
"http://es.dbpedia.org/resource/Chitradurga","http://xmlns.com/foaf/0.1/name","Chitradurga"
"http://es.dbpedia.org/resource/Chitradurga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Chitradurga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chitradurga"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/cp",577500
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/mapaLoc","Karnataka"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/nombre","Chitradurga"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/nombreOficial","Chitradurga"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Chitradurga en Karnataka."
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/población",160878
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/prefijo",8194
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chitradurga"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Chitradurga","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Chitradurga","http://dbpedia.org/ontology/wikiPageID",4985979
"http://es.dbpedia.org/resource/Chitradurga","http://dbpedia.org/ontology/wikiPageRevisionID",120482257
"http://es.dbpedia.org/resource/Chitradurga","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Chitradurga"
"http://es.dbpedia.org/resource/Chitradurga","http://dbpedia.org/ontology/wikiPageLength",4688
"http://es.dbpedia.org/resource/Chitradurga","http://dbpedia.org/ontology/areaCode","8194"
"http://es.dbpedia.org/resource/Chitradurga","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Chitradurga","http://dbpedia.org/ontology/populationTotal",160878
