"subject","predicate","object"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/2000/01/rdf-schema#label","Ann Marie Rios"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/2000/01/rdf-schema#comment","Ann Marie Rios (Santa Clarita, California; 5 de septiembre de 1981) es una actriz pornográfica estadounidense con raíces costarricenses. Entró en la industria del porno en abril de 2001 a la edad de 19 años.​"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0dm7"
"http://es.dbpedia.org/resource/Ann_Marie_Rios","http://xmlns.com/foaf/0.1/name","Ann Marie Rios"
