"subject","predicate","object"
"http://dbpedia.org/resource/Poverty_trap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trampa_de_la_pobreza"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://www.w3.org/2000/01/rdf-schema#label","Trampa de la pobreza"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://www.w3.org/2000/01/rdf-schema#comment","Una trampa de la pobreza es un ""mecanismo auto mantenido que provoca que la pobreza persista.""​ Existen diversos autores que han estudiado sobre la existencia de trampas de pobreza. Abhijit V. Banderjee y Ester Duflo, en su libro """" argumentan que para que tal trampa de pobreza exista -tanto estudiándolo a nivel micro, meso como macro- el acceso para incrementar el ingreso o la riqueza a una tasa elevada es limitada para aquellos que tienen poco que invertir, pero se expande cuantiosamente para aquellos que tienen más que invertir​."
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx1qn"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socioeconomía"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trampa_de_la_pobreza"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://dbpedia.org/ontology/wikiPageID",5812512
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://dbpedia.org/ontology/wikiPageRevisionID",122912724
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://dbpedia.org/ontology/wikiPageExternalLink","http://emeagwali.com/interviews/capital-flight/africa.html"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/figure/4-The-S-Shape-Curve-and-the-Poverty-Trap-Source-Banerjee-and-Duflo-2011_fig9_324746052"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uneca.org/eca_resources/Major_ECA_Website/joint/capital.htm"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/pubs/nft/2000/extdebt/index.htm"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://dbpedia.org/ontology/wikiPageLength",6698
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trampa_de_la_pobreza?oldid=122912724&ns=0"
"http://es.dbpedia.org/resource/Trampa_de_la_pobreza","http://dbpedia.org/ontology/abstract","Una trampa de la pobreza es un ""mecanismo auto mantenido que provoca que la pobreza persista.""​ Existen diversos autores que han estudiado sobre la existencia de trampas de pobreza. Abhijit V. Banderjee y Ester Duflo, en su libro """" argumentan que para que tal trampa de pobreza exista -tanto estudiándolo a nivel micro, meso como macro- el acceso para incrementar el ingreso o la riqueza a una tasa elevada es limitada para aquellos que tienen poco que invertir, pero se expande cuantiosamente para aquellos que tienen más que invertir​. Estos mismos autores para explicar la existencia de trampas de pobreza utilizan un diagrama en forma de S -S-shape curve- para facilitar su identificación. ""Para aquellos que están atrapados en la pobreza, su ingreso en el futuro es menor que su ingreso en el presente. [...] Esto significa que con el tiempo, aquellos atrapados en la pobreza son cada vez más pobres""​. El debate de la pobreza y su identificación está estrechamente relacionado con debates sobre como se debería afrontar la pobreza, si tiene remedio o no, y en caso de que lo tenga qué tipo de herramientas pueden ser utilizadas para luchar en su contra. “La reducción de la pobreza se ha convertido en una preocupación prioritaria, sin embargo, no existe un consenso internacional sobre las pautas para medir la pobreza. […] La mayoría de las investigaciones sobre la pobreza en las naciones ricas usan una medida de pobreza relativa. Los analistas generalmente establecen la línea de pobreza en 50 o 60 por ciento de los ingresos medios dentro de cada país""​."
"http://es.dbpedia.org/resource/Trampa_de_pobreza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trampa_de_la_pobreza"
"http://es.wikipedia.org/wiki/Trampa_de_la_pobreza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trampa_de_la_pobreza"
