"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_del_Ferrocarril_Mexicano_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Museo del Ferrocarril Mexicano del Sur"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Ferrocarril Mexicano del Sur es un recinto museográfico ubicado en Oaxaca, Oaxaca, alojado en la antigua estación de ferrocarril de dicha ciudad construida a finales del siglo XIX. Fue reinaugurada como sitio de exhibición en 2003.​​"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://xmlns.com/foaf/0.1/name","Museo del Ferrocarril Mexicano del Sur"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1892"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_México"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1892"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_Mexicano_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_2002"
