"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/2000/01/rdf-schema#label","Ninho"
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/2000/01/rdf-schema#comment","Ninho, seudónimo de William Nzobazola (2 de abril de 1996) es un rapero francés."
"http://es.dbpedia.org/resource/Ninho","http://xmlns.com/foaf/0.1/name","Ninho"
"http://es.dbpedia.org/resource/Ninho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Francia"
"http://es.dbpedia.org/resource/Ninho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_monónimas"
"http://es.dbpedia.org/resource/Ninho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Ninho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninho"
"http://es.dbpedia.org/resource/Ninho","http://es.dbpedia.org/property/compañíaDiscográfica","Mal Luné Music, Rec. 118, Warner"
"http://es.dbpedia.org/resource/Ninho","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Ninho","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop_francés"
"http://es.dbpedia.org/resource/Ninho","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trap_(música)"
"http://es.dbpedia.org/resource/Ninho","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Ninho","http://es.dbpedia.org/property/nombre","Ninho"
"http://es.dbpedia.org/resource/Ninho","http://dbpedia.org/ontology/wikiPageID",8901229
"http://es.dbpedia.org/resource/Ninho","http://dbpedia.org/ontology/wikiPageRevisionID",129792584
"http://es.dbpedia.org/resource/Ninho","http://dbpedia.org/ontology/wikiPageLength",10814
"http://es.dbpedia.org/resource/Ninho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ninho?oldid=129792584&ns=0"
"http://es.dbpedia.org/resource/Ninho","http://dbpedia.org/ontology/abstract","Ninho, seudónimo de William Nzobazola (2 de abril de 1996) es un rapero francés."
"http://es.wikipedia.org/wiki/Ninho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ninho"
"http://es.dbpedia.org/resource/Faouzia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ninho"
