"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Eventos en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",8948433
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",116351220
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_en_Papúa_Nueva_Guinea?oldid=116351220&ns=14"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Papúa_Nueva_Guinea"
