"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calcis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea","http://www.w3.org/2000/01/rdf-schema#label","Ciudades de la antigua Eubea"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades de la antigua Eubea"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_griegas"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Grecia_Central"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eubea"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea","http://dbpedia.org/ontology/wikiPageID",6185879
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea","http://dbpedia.org/ontology/wikiPageRevisionID",110499081
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades_de_la_antigua_Eubea?oldid=110499081&ns=14"
"http://es.dbpedia.org/resource/Marmario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea"
"http://es.dbpedia.org/resource/Edepso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea"
"http://es.dbpedia.org/resource/Grinque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea"
"http://es.dbpedia.org/resource/Estira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea"
"http://es.dbpedia.org/resource/Perea_(Eubea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea"
"http://es.dbpedia.org/resource/Cerinto_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea"
"http://es.dbpedia.org/resource/Disto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea"
