"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuecatown","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/Chuecatown","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/Hotel_Danubio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/Hotel_Danubio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/El_cielo_abierto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/Vive_cantando","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/Vive_cantando","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://dbpedia.org/resource/Mariola_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/Volando_voy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/Médico_de_familia_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/Médico_de_familia_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/El_Continental_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariola_Fuentes"
"http://es.dbpedia.org/resource/Mariola_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariola_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
