"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Schütz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Categoría:Fenomenólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fenomenólogos","http://www.w3.org/2000/01/rdf-schema#label","Fenomenólogos"
"http://es.dbpedia.org/resource/Categoría:Fenomenólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Fenomenólogos"
"http://es.dbpedia.org/resource/Categoría:Fenomenólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Fenomenólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fenomenología"
"http://es.dbpedia.org/resource/Categoría:Fenomenólogos","http://dbpedia.org/ontology/wikiPageID",3201498
"http://es.dbpedia.org/resource/Categoría:Fenomenólogos","http://dbpedia.org/ontology/wikiPageRevisionID",65828258
"http://es.dbpedia.org/resource/Categoría:Fenomenólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fenomenólogos?oldid=65828258&ns=14"
"http://es.dbpedia.org/resource/Edmund_Husserl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Roman_Ingarden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Ernst_Mally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Peter_Sloterdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Michael_Marder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Nicole_C._Karafyllis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Jean_Beaufret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Pierre_Fédida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Adolf_Reinach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Jacques_Derrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Jesús_Padilla_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/François_Raffoul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Alexander_Schnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Rudolf_Allers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Aurel_Kolnai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Hedwig_Conrad-Martius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Wolfgang_Iser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Gianni_Vattimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Max_Scheler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Eugen_Fink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Paul_Linke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Erwin_Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Elmar_Holenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Hubert_Dreyfus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Claude_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Françoise_Dastur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Martin_Heidegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Greta_Knutson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/John_Sallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Michel_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Renaud_Barbaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Hans-Georg_Gadamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/José_Gil_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
