"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laurent_Madouas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurent_Madouas"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#label","Laurent Madouas"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Madouas, nacido el 8 de febrero de 1967 en Rennes, es un antiguo ciclista francés."
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vxjqw"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://xmlns.com/foaf/0.1/name","Laurent Madouas"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rennes"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurent_Madouas"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Laurent_Madouas","http://es.dbpedia.org/property/nombre","Laurent Madouas"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://es.dbpedia.org/property/nombrecompleto","Laurent Madouas"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://dbpedia.org/ontology/wikiPageID",5078143
"http://es.dbpedia.org/resource/Laurent_Madouas","http://dbpedia.org/ontology/wikiPageRevisionID",127544947
"http://es.dbpedia.org/resource/Laurent_Madouas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/palmares/madouas_laurent.php"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://dbpedia.org/ontology/wikiPageLength",3658
"http://es.dbpedia.org/resource/Laurent_Madouas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurent_Madouas?oldid=127544947&ns=0"
"http://es.dbpedia.org/resource/Laurent_Madouas","http://dbpedia.org/ontology/abstract","Laurent Madouas, nacido el 8 de febrero de 1967 en Rennes, es un antiguo ciclista francés."
