"subject","predicate","object"
"http://es.wikipedia.org/wiki/Real_Time_with_Bill_Maher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/2000/01/rdf-schema#label","Real Time with Bill Maher"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/2000/01/rdf-schema#comment","Real Time with Bill Maher es un talk show que se emite semanalmente en la cadena HBO, presentado por el humorista Bill Maher. Como en su anterior programa,  en ABC (y previamente en Comedy Central), Real Time tiene una sesión en la que un panel de invitados discute acontecimientos actuales sobre la política y los medios. A diferencia de su anterior programa, los invitados están mejor informados en el tema a tratar y en menos actores y celebridades incluidos en el panel. Adicionalmente, muchos invitados aparecen vía satélite. En España se puede ver el programa con subtítulos por Canal+ Xtra."
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sv_8"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://xmlns.com/foaf/0.1/homepage","http://www.hbo.com/billmaher/"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_HBO"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Time_with_Bill_Maher"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://es.dbpedia.org/property/género","Conversación, comedia, comentario político"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://es.dbpedia.org/property/numEpisodios",515
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://es.dbpedia.org/property/numTemporada",17
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://es.dbpedia.org/property/otrasCadenas","Sky Atlantic"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://es.dbpedia.org/property/precedidoPor","Politically Incorrect"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Bill_Maher"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://es.dbpedia.org/property/primeraEmisión",21
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://es.dbpedia.org/property/sitioWeb","http://www.hbo.com/billmaher/"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://dbpedia.org/ontology/wikiPageID",1900888
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://dbpedia.org/ontology/wikiPageRevisionID",129944033
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.com/billmaher/"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://dbpedia.org/ontology/wikiPageLength",5474
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Bill_Maher"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Time_with_Bill_Maher?oldid=129944033&ns=0"
"http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher","http://dbpedia.org/ontology/abstract","Real Time with Bill Maher es un talk show que se emite semanalmente en la cadena HBO, presentado por el humorista Bill Maher. Como en su anterior programa,  en ABC (y previamente en Comedy Central), Real Time tiene una sesión en la que un panel de invitados discute acontecimientos actuales sobre la política y los medios. A diferencia de su anterior programa, los invitados están mejor informados en el tema a tratar y en menos actores y celebridades incluidos en el panel. Adicionalmente, muchos invitados aparecen vía satélite. El programa tiene una duración de una hora, se emite las noches de los viernes a las 11:00 p.m. en vivo y con público. Aproximadamente se emiten 12 nuevos episodios semanales durante la primavera (de febrero a principios de mayo), seguidos por otros 12 nuevos episodios en otoño (de finales de agosto a noviembre). Por el hecho de tratar elemento calidad HBO no vuelve emitir antiguos episodios, aunque ocasionalmente se repite algún episodio cuando el programa se toma una semana de vacaciones durante la temporada. En España se puede ver el programa con subtítulos por Canal+ Xtra."
"http://es.dbpedia.org/resource/Real_time_with_bill_maher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher"
"http://dbpedia.org/resource/Real_Time_with_Bill_Maher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Time_with_Bill_Maher"
