"subject","predicate","object"
"http://es.dbpedia.org/resource/Postulados_de_la_relatividad_especial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial"
"http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial","http://www.w3.org/2000/01/rdf-schema#label","Postulados de la Relatividad Especial"
"http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial","http://www.w3.org/2000/01/rdf-schema#comment","Vea también Teoría de la Relatividad Especial.Los postulados de la relatividad especial son un conjunto de condiciones que debe cumplir una teoría físicamente razonable para ser compatible con . Los postulados propuestos inicialmente por Einstein fueron reelaborados de manera más rigurosa hasta constituir una axiomatización rigurosa de la teoría de la relatividad."
"http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g83y"
"http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_especial"
"http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postulados_de_la_Relatividad_Especial"
"http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial","http://dbpedia.org/ontology/wikiPageID",1380035
"http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial","http://dbpedia.org/ontology/wikiPageRevisionID",120620944
"http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial","http://dbpedia.org/ontology/wikiPageLength",15421
"http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Postulados_de_la_Relatividad_Especial?oldid=120620944&ns=0"
"http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial","http://dbpedia.org/ontology/abstract","Vea también Teoría de la Relatividad Especial.Los postulados de la relatividad especial son un conjunto de condiciones que debe cumplir una teoría físicamente razonable para ser compatible con . Los postulados propuestos inicialmente por Einstein fueron reelaborados de manera más rigurosa hasta constituir una axiomatización rigurosa de la teoría de la relatividad."
"http://es.wikipedia.org/wiki/Postulados_de_la_Relatividad_Especial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial"
"http://dbpedia.org/resource/Postulates_of_special_relativity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postulados_de_la_Relatividad_Especial"
