"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Volusia (Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Volusia (Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Florida_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)","http://dbpedia.org/ontology/wikiPageID",4674981
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",65967330
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Volusia_(Florida)?oldid=65967330&ns=14"
"http://es.dbpedia.org/resource/Deltona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Orange_City_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Port_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/New_Smyrna_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/DeLand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/West_DeLand_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/DeBary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/North_DeLand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/DeLand_Southwest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/DeLeon_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Categoría:Daytona_Beach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Glencoe_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Oak_Hill_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Lake_Helen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Daytona_Beach_Shores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Edgewater_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/South_Daytona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Holly_Hill_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Ormond_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Ormond-by-the-Sea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Samsula-Spruce_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Pierson_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Ponce_Inlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
"http://es.dbpedia.org/resource/Seville_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Volusia_(Florida)"
