"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Pope","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/John_Pope","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Yum!_Brands","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Yum!_Brands","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Howie_Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Papa_John's_Cardinal_Stadium","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Papa_John's_Cardinal_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Walt_Simon","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Bob_Bedell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Finales_de_la_ABA_de_1973","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Ian_Rotten","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Ian_Rotten","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Lei'D_Tapa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Lei'D_Tapa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Forest_Able","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Joshua_Dallas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Joshua_Dallas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Louisville"
