"subject","predicate","object"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/2000/01/rdf-schema#label","Cephaloscyllium ventriosum"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/2000/01/rdf-schema#comment","El tiburón globo (Cephaloscyllium ventriosum) es una especie de peces de la familia Scyliorhinidae en el orden de los Carcharhiniformes."
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w_8m"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://xmlns.com/foaf/0.1/name","Cephaloscyllium ventriosum"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephaloscyllium"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cephaloscyllium_ventriosum"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/assessors","Fordham et al"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/binomial","Cephaloscyllium ventriosum"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scyliorhinidae"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cephaloscyllium"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/id",60227
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/name","Cephaloscyllium ventriosum"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carcharhiniformes"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/species","C. ventriosum"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/wikiPageID",4175209
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/wikiPageRevisionID",125279686
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=cephaloscyllium-ventriosum"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/consulta",5
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://es.dbpedia.org/property/títol","Tauró ventrut"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scyliorhinidae"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephaloscyllium"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carcharhiniformes"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cephaloscyllium_ventriosum?oldid=125279686&ns=0"
"http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum","http://dbpedia.org/ontology/abstract","El tiburón globo (Cephaloscyllium ventriosum) es una especie de peces de la familia Scyliorhinidae en el orden de los Carcharhiniformes."
"http://es.wikipedia.org/wiki/Cephaloscyllium_ventriosum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum"
"http://dbpedia.org/resource/Swell_shark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum"
"http://es.dbpedia.org/resource/Pejegato_Hinchado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cephaloscyllium_ventriosum"
