"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_automobile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_automóvil"
"http://es.dbpedia.org/resource/Historia_del_automovil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_automóvil"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://www.w3.org/2000/01/rdf-schema#label","Historia del automóvil"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://www.w3.org/2000/01/rdf-schema#comment","La historia del automóvil, en un sentido rígido, comienza en el siglo XIX. La palabra deriva del griego αὐτός autós, ""a sí mismo"", y del latín mobilis, ""que se mueve"", sobre todo para distinguir entre los vehículos a motor y los de tracción animal. De estos vehículos autopropulsados se conocieron muchos tipos diferentes a través de las épocas. 1.  
* En 1860 Etienne Lenoir patentó el primer vehículo por motor de combustión interna con gasolina. Se puede dividir la evolución en una serie de etapas marcadas por los principales hitos tecnológicos."
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118thwg"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_transporte"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_industrial"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_automóvil"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://dbpedia.org/ontology/wikiPageID",1499417
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://dbpedia.org/ontology/wikiPageRevisionID",130454889
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmw.ac.at/default.asp%3Fid=1&al=Englisch"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infobae.com/economia/2020/09/19/la-historia-de-karvi-la-plataforma-argentina-de-venta-de-autos-online-que-es-un-boom-en-brasil-y-que-no-paro-de-crecer-en-la-pandemia/"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conexionindustriales.com"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://dbpedia.org/ontology/wikiPageLength",35061
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_automóvil?oldid=130454889&ns=0"
"http://es.dbpedia.org/resource/Historia_del_automóvil","http://dbpedia.org/ontology/abstract","La historia del automóvil, en un sentido rígido, comienza en el siglo XIX. La palabra deriva del griego αὐτός autós, ""a sí mismo"", y del latín mobilis, ""que se mueve"", sobre todo para distinguir entre los vehículos a motor y los de tracción animal. De estos vehículos autopropulsados se conocieron muchos tipos diferentes a través de las épocas. Una forma de clasificarlos sería el método empleado para la propulsión; desde este punto de vista, los más significativos fueron los impulsados por vapor del siglo XVIII. Aunque ya en el siglo XVII el jesuita Ferdinand Verbiest, residente en China, describió un vehículo impulsado a vapor, de pequeño tamaño. Posteriormente, se podrían clasificar en función de las tendencias en cuanto a forma exterior, tamaño, y aplicaciones. 1.  
* En 1860 Etienne Lenoir patentó el primer vehículo por motor de combustión interna con gasolina. Se puede dividir la evolución en una serie de etapas marcadas por los principales hitos tecnológicos. Uno de los inventos más característicos del siglo XX ha sido sin duda el automóvil. Los primeros prototipos se crearon a finales del siglo XIX pero no fue hasta la primera década del XX donde el público empezó a mirarlos como algo útil. El automóvil recorre las tres fases de los grandes medios de propulsión: vapor, electricidad y gasolina. El primer vehículo a vapor (1769) fue el Fardier, hecho por Nicolas-Joseph Cugnot."
"http://es.wikipedia.org/wiki/Historia_del_automóvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_automóvil"
