"subject","predicate","object"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Rescate"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Rescate"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate","http://dbpedia.org/ontology/wikiPageID",8795221
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate","http://dbpedia.org/ontology/wikiPageRevisionID",113434368
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Rescate?oldid=113434368&ns=14"
"http://es.dbpedia.org/resource/Rescate_Sinfónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate"
"http://es.dbpedia.org/resource/Indudablemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rescate"
