"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manfred_Ommer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manfred_Ommer"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/2000/01/rdf-schema#label","Manfred Ommer"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Ommer (República Federal Alemana, 13 de septiembre de 1950) fue un atleta alemán especializado en la prueba de 200 m, en la que consiguió ser subcampeón europeo en 1974.​ ​"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Federal_Alemana"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manfred_Ommer"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://dbpedia.org/ontology/wikiPageID",8274930
"http://es.dbpedia.org/resource/Manfred_Ommer","http://dbpedia.org/ontology/wikiPageRevisionID",104488594
"http://es.dbpedia.org/resource/Manfred_Ommer","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manfred_Ommer?oldid=104488594&ns=0"
"http://es.dbpedia.org/resource/Manfred_Ommer","http://dbpedia.org/ontology/abstract","Manfred Ommer (República Federal Alemana, 13 de septiembre de 1950) fue un atleta alemán especializado en la prueba de 200 m, en la que consiguió ser subcampeón europeo en 1974.​ ​"
"http://dbpedia.org/resource/Manfred_Ommer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manfred_Ommer"
