"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Ahumada_Kurtz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz"
"http://es.dbpedia.org/resource/Carlos_Ahumada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ahumada Kurtz"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Agustín Ahumada Kurtz (1964-) es un empresario y dirigente deportivo argentino con nacionalidad mexicana, dedicado principalmente a las ramas de la minería, la construcción y el fútbol.Incursionó en el periodismo fundando el diario El Independiente y fue socio y miembro fundador del Colegio de Imagen Pública A.C. Saltó a la fama pública en 2004 a raíz de la difusión de un vídeo en que estaba sobornando a servidores públicos, en los llamados Videoescándalos. En mayo de 2009, Ahumada publicó su primer libro, llamado Derecho de réplica.​"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjn2d"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://xmlns.com/foaf/0.1/name","Carlos Ahumada Kurtz"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_argentinos"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Estudiantes_(San_Luis)"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Ahumada_Kurtz"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://es.dbpedia.org/property/nombre","Carlos Ahumada Kurtz"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Agustín Ahumada Kurtz"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://es.dbpedia.org/property/ocupación","Empresario, dirigente deportivo y emprendedor"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://es.dbpedia.org/property/otrosNombres","Ahumada"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://dbpedia.org/ontology/wikiPageID",931026
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://dbpedia.org/ontology/wikiPageRevisionID",127085074
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://dbpedia.org/ontology/wikiPageLength",4826
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dirigente_deportivo"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Ahumada_Kurtz?oldid=127085074&ns=0"
"http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz","http://dbpedia.org/ontology/abstract","Carlos Agustín Ahumada Kurtz (1964-) es un empresario y dirigente deportivo argentino con nacionalidad mexicana, dedicado principalmente a las ramas de la minería, la construcción y el fútbol.Incursionó en el periodismo fundando el diario El Independiente y fue socio y miembro fundador del Colegio de Imagen Pública A.C. Saltó a la fama pública en 2004 a raíz de la difusión de un vídeo en que estaba sobornando a servidores públicos, en los llamados Videoescándalos. Fue detenido en La Habana por las autoridades cubanas tras un pedido de extradición de México, siendo luego deportado.​​ El 8 de mayo de 2007, salió libre. Fue considerado por una pequeña minoría de analistas y columnistas que Ahumada había sido un preso político.​​​ El 28 de diciembre de 2007 la Comisión de Derechos Humanos del Distrito Federal (CDHDF) emitió la recomendación 19/2007 dirigida a la Secretaría de Gobierno del Distrito Federal y a la Procuraduría General de Justicia del Distrito Federal solicitándoles disculpas públicas a Carlos Ahumada y a su familia.​ Su persona mereció un artículo de Fidel Castro titulado ""El Gigante de las Siete Leguas, Parte II"".​ Ahumada también recibió disculpas del embajador de Estados Unidos, Manuel Rocha por el trato recibido previamente y devolvió la visa de su país que había sido retirada producto del incidente.​​ En mayo de 2009, Ahumada publicó su primer libro, llamado Derecho de réplica.​ El 5 de octubre de 2016, Ahumada dejó la presidencia del Club Sportivo Estudiantes de la provincia de San Luis, equipo con el que logró tres ascensos en tres años llegando de la liga local (6.ª división del fútbol argentino) al Nacional B (2.ª división del fútbol argentino). En su renuncia​ señaló que esta decisión se debió principalmente a la campaña de hostigamiento sistemático realizada por el Gobierno de la Provincia de San Luis encabezado por Alberto Rodríguez Saá contra su persona y en consecuencia contra el Club."
"http://es.dbpedia.org/resource/Club_de_Deportes_Linares","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz"
"http://dbpedia.org/resource/Carlos_Ahumada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Ahumada_Kurtz"
