"subject","predicate","object"
"http://es.dbpedia.org/resource/Detective_Bogey","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Vicente_Gil"
"http://es.dbpedia.org/resource/Detective_Bogey","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Vicente_Gil"
"http://es.wikipedia.org/wiki/Vicente_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Gil"
"http://es.dbpedia.org/resource/Vicente_Gil","http://www.w3.org/2000/01/rdf-schema#label","Vicente Gil"
"http://es.dbpedia.org/resource/Vicente_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Gil"
"http://es.dbpedia.org/resource/Vicente_Gil","http://dbpedia.org/ontology/wikiPageID",1005069
"http://es.dbpedia.org/resource/Vicente_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",117951355
"http://es.dbpedia.org/resource/Vicente_Gil","http://dbpedia.org/ontology/wikiPageLength",247
"http://es.dbpedia.org/resource/Vicente_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Gil?oldid=117951355&ns=0"
"http://es.dbpedia.org/resource/El_cubo_mágico","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vicente_Gil"
"http://es.dbpedia.org/resource/El_cubo_mágico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vicente_Gil"
"http://es.dbpedia.org/resource/Scruff","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vicente_Gil"
"http://es.dbpedia.org/resource/Hot_milk","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vicente_Gil"
"http://es.dbpedia.org/resource/Hot_milk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vicente_Gil"
