"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_de_Brandeburgo-Salzwedel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Casa_de_Henneberg"
"http://dbpedia.org/resource/House_of_Henneberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Henneberg"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Henneberg-Schleusingen","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Henneberg"
"http://es.dbpedia.org/resource/Condado_de_Henneberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Henneberg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://www.w3.org/2000/01/rdf-schema#label","Casa de Henneberg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Henneberg fue una familia condal alemana (Grafen) que desde el siglo XI en adelante sostuvo grandes territorios en el Ducado de Franconia. Su condado fue elevado a Principado en 1310. Tras la extinción de la línea a finales del siglo XVI, la mayor parte de sus territorios fueron heredados por la sajona Casa de Wettin y subsecuentemente incorporados en los estados turingios de su rama Ernestina."
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284d1f"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1660"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babenberg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_los_estados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1037"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Henneberg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/aclaraciónMapa","Condado de Henneberg en torno de 1350."
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/añoFin",1660
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/añoInicio",1037
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/banderaP","Frankenrechen.svg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/banderaS","Blason Jean-Georges IV de Saxe.svg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/banderaS","Coat of arms of Saxony.svg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Römhild"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Henneberg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Schleusingen"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/casaMaterna","Casa de Babenberg, y estos de la dinastía Robertina"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/duración","c. 1037-1660"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/escudoHeráldico",200
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/etnicidad","Alemana"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/eventoFin","Dividido"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/eventoInicio","Poppo I, primer conde"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/imagenEscudo","Henneberg-Schleusingen.PNG"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/mapa","Henneberg-about-1350.jpg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/nombreCompleto","Condado  de Henneberg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/nombreComún","Henneberg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/nombreOficial","''"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/origen","Condado de Henneberg"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/p","Ducado de Franconia"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/s","Sajonia-Gotha"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/s","Zeitz"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/s","Sajonia-Weimar"
"http://es.dbpedia.org/resource/Casa_de_Henneberg","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano Germánico"
