"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hrašćina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hrašćina"
"http://es.dbpedia.org/resource/Maretić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hrašćina"
"http://es.dbpedia.org/resource/Domovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hrašćina"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/2000/01/rdf-schema#label","Hrašćina"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/2000/01/rdf-schema#comment","Hrašćina es un municipio de Croacia en el condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026csjf"
"http://es.dbpedia.org/resource/Hrašćina","http://xmlns.com/foaf/0.1/name","Hrašćina"
"http://es.dbpedia.org/resource/Hrašćina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Hrašćina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Hrašćina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hrašćina"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/cp",49283
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/elevaciónMedia",231
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/nombre","Hrašćina"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/nombreOficial","Hrašćina"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Hrašćina en Croacia"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/población",1603
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/prefijoTelefónico",49
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Hrašćina","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/wikiPageID",6086230
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/wikiPageRevisionID",119075908
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/areaCode","049"
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/populationTotal",1603
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/postalCode","49283"
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Hrašćina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hrašćina?oldid=119075908&ns=0"
"http://es.dbpedia.org/resource/Hrašćina","http://dbpedia.org/ontology/abstract","Hrašćina es un municipio de Croacia en el condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Jarek_Habekov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hrašćina"
"http://es.dbpedia.org/resource/Trgovišće","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hrašćina"
"http://es.dbpedia.org/resource/Donji_Kraljevec_(Hrašćina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hrašćina"
"http://es.dbpedia.org/resource/Husinec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hrašćina"
"http://es.dbpedia.org/resource/Vrbovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hrašćina"
"http://es.dbpedia.org/resource/Gornjaki_(Hrašćina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hrašćina"
"http://dbpedia.org/resource/Hrašćina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hrašćina"
