"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenato_de_magnesio","http://www.w3.org/2000/01/rdf-schema#label","Arsenato de magnesio"
"http://es.dbpedia.org/resource/Arsenato_de_magnesio","http://www.w3.org/2000/01/rdf-schema#comment","El arsenato de magnesio es un compuesto químico inorgánico, del grupo de las sales, que está constituido por aniones de arsenato  y cationes de magnesio (2+) , cuya fórmula química es ."
"http://es.dbpedia.org/resource/Arsenato_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_arsénico"
"http://es.dbpedia.org/resource/Arsenato_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_magnesio"
"http://es.dbpedia.org/resource/Arsenato_de_magnesio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsenato_de_magnesio"
"http://es.dbpedia.org/resource/Arsenato_de_magnesio","http://dbpedia.org/ontology/wikiPageID",9400442
"http://es.dbpedia.org/resource/Arsenato_de_magnesio","http://dbpedia.org/ontology/wikiPageRevisionID",126916973
"http://es.dbpedia.org/resource/Arsenato_de_magnesio","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Arsenato_de_magnesio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arsenato_de_magnesio?oldid=126916973&ns=0"
"http://es.dbpedia.org/resource/Arsenato_de_magnesio","http://dbpedia.org/ontology/abstract","El arsenato de magnesio es un compuesto químico inorgánico, del grupo de las sales, que está constituido por aniones de arsenato  y cationes de magnesio (2+) , cuya fórmula química es ."
"http://es.wikipedia.org/wiki/Arsenato_de_magnesio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsenato_de_magnesio"
