"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medalla_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_Fields","http://www.w3.org/2000/01/rdf-schema#label","Medalla Fields"
"http://es.dbpedia.org/resource/Categoría:Medalla_Fields","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla Fields"
"http://es.dbpedia.org/resource/Categoría:Medalla_Fields","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_matemática"
"http://es.dbpedia.org/resource/Categoría:Medalla_Fields","http://dbpedia.org/ontology/wikiPageID",894824
"http://es.dbpedia.org/resource/Categoría:Medalla_Fields","http://dbpedia.org/ontology/wikiPageRevisionID",65732717
"http://es.dbpedia.org/resource/Categoría:Medalla_Fields","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_Fields?oldid=65732717&ns=14"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Artur_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Charles_Fefferman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Jean_Bourgain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Jean-Christophe_Yoccoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Maksim_Kontsévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Laurent_Schwartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Shigefumi_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Heisuke_Hironaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Cédric_Villani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/John_Griggs_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Atle_Selberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/John_Milnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Michael_Atiyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Richard_Ewen_Borcherds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Alexander_Grothendieck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Curtis_T._McMullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/René_Thom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Lars_Ahlfors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Gerd_Faltings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Jesse_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Lars_Hörmander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Ngô_Bảo_Châu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Pierre_Deligne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Simon_Donaldson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/William_Thurston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Medalla_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Vladímir_Drínfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Caucher_Birkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Grigori_Margulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Klaus_Roth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Serguéi_Nóvikov_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Vladímir_Voyevodski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Yefim_Zelmánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Jean-Pierre_Serre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Stanislav_Smirnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Paul_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/William_Timothy_Gowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Akshay_Venkatesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Martin_Hairer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Stephen_Smale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/David_Mumford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Alain_Connes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Alan_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Daniel_Quillen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Terence_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Vaughan_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Edward_Witten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Kunihiko_Kodaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Michael_Hartley_Freedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Pierre-Louis_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Manjul_Bhargava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Alessio_Figalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Maryam_Mirzajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Shing-Tung_Yau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Laurent_Lafforgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Wendelin_Werner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Elon_Lindenstrauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Enrico_Bombieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
